"No.","Channel Name","Receive Frequency","Transmit Frequency","Channel Type","Transmit Power","Band Width","CTCSS/DCS Decode","CTCSS/DCS Encode","Contact","Contact Call Type","Contact TG/DMR ID","Radio ID","Busy Lock/TX Permit","Squelch Mode","Optional Signal","DTMF ID","2Tone ID","5Tone ID","PTT ID","Color Code","Slot","Scan List","Receive Group List","PTT Prohibit","Reverse","TDMA","TDMA Adaptive","AES Digital Encryption","Digital Encryption","Call Confirmation","Talk Around(Simplex)","Work Alone","Custom CTCSS","2TONE Decode","Ranging","Simplex","Digi APRS RX","Analog APRS PTT Mode","Digital APRS PTT Mode","APRS Report Type","Digital APRS Report Channel","Correct Frequency[Hz]","SMS Confirmation","Exclude Channel From Roaming","DMR MODE","DataACK Disable","R5toneBot","R5ToneEot"
"80","V T317","147.07500","147.67500","D-Digital","Turbo","12.5K","Off","Off","TAC 317 USA","Group Call","317","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"81","V T318","147.07500","147.67500","D-Digital","Turbo","12.5K","Off","Off","TAC 318 USA","Group Call","318","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"82","V T319","147.07500","147.67500","D-Digital","Turbo","12.5K","Off","Off","TAC 319 USA","Group Call","319","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"83","V Nationwide","147.07500","147.67500","D-Digital","Turbo","12.5K","Off","Off","USA - Nationwide","Group Call","3100","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"84","V-FL State ARES","147.07500","147.67500","D-Digital","Turbo","12.5K","Off","Off","FL State ARES","Group Call","31124","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"85","V NE FL ARES","147.07500","147.67500","D-Digital","Turbo","12.5K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"86","V Georgia ARES","147.07500","147.67500","D-Digital","Turbo","12.5K","Off","Off","Georgia ARES","Group Call","31128","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"87","V South Georgia","147.07500","147.67500","D-Digital","Turbo","12.5K","Off","Off","South Georgia","Group Call","31130","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"88","V  Southwest GA","147.07500","147.67500","D-Digital","Turbo","12.5K","Off","Off","Southwest GA","Group Call","31132","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"89","V  Georgia Skywa","147.07500","147.67500","D-Digital","Turbo","12.5K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"90","V  NA Astronomy","147.07500","147.67500","D-Digital","Turbo","12.5K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"91","V  WCARES","147.07500","147.67500","D-Digital","Turbo","12.5K","Off","Off","WCARES","Group Call","31175","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"92","V  Gulf Coast Li","147.07500","147.67500","D-Digital","Turbo","12.5K","Off","Off","Florida Gulf Coa","Group Call","31670","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"93","V  EmComm","147.07500","147.67500","D-Digital","Turbo","12.5K","Off","Off","EMCOMM","Group Call","31395","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"94","V  ARES","147.07500","147.67500","D-Digital","Turbo","12.5K","Off","Off","ARES","Group Call","31330","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"95","V  EMCOMM","147.07500","147.67500","D-Digital","Turbo","12.5K","Off","Off","EmComm","Group Call","31226","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"96","V  RepeaterBook","147.07500","147.67500","D-Digital","Turbo","12.5K","Off","Off","RepeaterBook","Group Call","31398","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"97","V  PEMA EmComm R","147.07500","147.67500","D-Digital","Turbo","12.5K","Off","Off","PEMA EmComm RACE","Group Call","31419","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"98","V  Fusion-Link","147.07500","147.67500","D-Digital","Turbo","12.5K","Off","Off","PHS DMR<>Fusion","Group Call","268913","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"99","V  ARES Emcomm","147.07500","147.67500","D-Digital","Turbo","12.5K","Off","Off","ARES Emcomm","Group Call","31474","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"100","V  USA - Area 4","147.07500","147.67500","D-Digital","Turbo","12.5K","Off","Off","USA - Area 4","Group Call","31604","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"101","V  South East FL","147.07500","147.67500","D-Digital","Turbo","12.5K","Off","Off","South East FL","Group Call","31622","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"102","V  Public Safety","147.07500","147.67500","D-Digital","Turbo","12.5K","Off","Off","Public Safety Ch","Group Call","31623","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"103","V  Nature Coast","147.07500","147.67500","D-Digital","Turbo","12.5K","Off","Off","Nature Coast","Group Call","31664","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"104","V  Florida Gulf","147.07500","147.67500","D-Digital","Turbo","12.5K","Off","Off","Florida Gulf Coa","Group Call","31670","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"105","V  PI-Star Chat","147.07500","147.67500","D-Digital","Turbo","12.5K","Off","Off","PI-Star Chat","Group Call","31672","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"106","V  Search and Re","147.07500","147.67500","D-Digital","Turbo","12.5K","Off","Off","Search and Rescu","Group Call","31681","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"107","V  Search and Re","147.07500","147.67500","D-Digital","Turbo","12.5K","Off","Off","Search and Rescu","Group Call","31682","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"108","V  Weather Watch","147.07500","147.67500","D-Digital","Turbo","12.5K","Off","Off","Weather Watching","Group Call","31774","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"109","V  Skynet","147.07500","147.67500","D-Digital","Turbo","12.5K","Off","Off","Skynet","Group Call","37030","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"110","V  National Mult","147.07500","147.67500","D-Digital","Turbo","12.5K","Off","Off","National Multi m","Group Call","46001","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"111","V  MY Wires-X YS","147.07500","147.67500","D-Digital","Turbo","12.5K","Off","Off","MY Wires-X YSF B","Group Call","50210","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"112","V  Florida","147.07500","147.67500","D-Digital","Turbo","12.5K","Off","Off","Florida","Group Call","4600","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"113","V  AMSAT","147.07500","147.67500","D-Digital","Turbo","12.5K","Off","Off","AMSAT","Group Call","98006","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"114","V  Radio Amateur","147.07500","147.67500","D-Digital","Turbo","12.5K","Off","Off","Radio Amateur Re","Group Call","250112","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"115","V  PV DSTAR<>DMR","147.07500","147.67500","D-Digital","Turbo","12.5K","Off","Off","PHS DSTAR<>DMR","Group Call","268912","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"116","V  PV DMR<>Fusio","147.07500","147.67500","D-Digital","Turbo","12.5K","Off","Off","PHS DMR<>Fusion","Group Call","268913","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"117","V  Parrot","147.07500","147.67500","D-Digital","Turbo","12.5K","Off","Off","Parrot","Group Call","9990","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"118","Channel 3","440.00000","440.00000","D-Digital","High","12.5K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","0","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"119","HS North America","438.80000","438.80000","D-Digital","Turbo","12.5K","Off","Off","T North America","Group Call","93","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"120","HS  USA Area 4","438.80000","438.80000","D-Digital","Turbo","12.5K","Off","Off","USA - Area 4","Group Call","4644","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"121","HS  Local 1","438.80000","438.80000","D-Digital","Turbo","12.5K","Off","Off","TG 1","Group Call","1","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"122","HS  Local 2","438.80000","438.80000","D-Digital","Turbo","12.5K","Off","Off","TG 2","Group Call","2","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"123","HS Local 9","438.80000","438.80000","D-Digital","Turbo","12.5K","Off","Off","TG 9","Group Call","9","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","Group List 1","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"124","HS Worldwide","438.80000","438.80000","D-Digital","Turbo","12.5K","Off","Off","World Wide","Group Call","4639","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"125","HS Southeast Fla","438.80000","438.80000","D-Digital","Turbo","12.5K","Off","Off","South East FL","Group Call","31622","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"126","HS North Fla ARE","438.80000","438.80000","D-Digital","Turbo","12.5K","Off","Off","North Fla ARES","Group Call","31127","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"127","HS Fla Statewide","438.80000","438.80000","D-Digital","Turbo","12.5K","Off","Off","Florida","Group Call","3112","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"128","HS HS 310","438.80000","438.80000","D-Digital","Turbo","12.5K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"129","HS HS 311","438.80000","438.80000","D-Digital","Turbo","12.5K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"130","HS HS 312","438.80000","438.80000","D-Digital","Turbo","12.5K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"131","HS HS 313","438.80000","438.80000","D-Digital","Turbo","12.5K","Off","Off","TAC 313 USA","Group Call","313","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"132","HS HS 314","438.80000","438.80000","D-Digital","Turbo","12.5K","Off","Off","TAC 314 USA","Group Call","314","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"133","HS HS 315","438.80000","438.80000","D-Digital","Turbo","12.5K","Off","Off","TAC 315 USA","Group Call","315","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"134","HS HS 316","438.80000","438.80000","D-Digital","Turbo","12.5K","Off","Off","TAC 316 USA","Group Call","316","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"135","HS HS 317","438.80000","438.80000","D-Digital","Turbo","12.5K","Off","Off","TAC 317 USA","Group Call","317","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"136","HS HS 318","438.80000","438.80000","D-Digital","Turbo","12.5K","Off","Off","TAC 318 USA","Group Call","318","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"137","HS HS 319","438.80000","438.80000","D-Digital","Turbo","12.5K","Off","Off","TAC 319 USA","Group Call","319","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"138","HS Nationwide","438.80000","438.80000","D-Digital","Turbo","12.5K","Off","Off","USA - Nationwide","Group Call","3100","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"139","HS-FL State ARES","438.80000","438.80000","D-Digital","Turbo","12.5K","Off","Off","FL State ARES","Group Call","31124","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"140","HS NE FL ARES","438.80000","438.80000","D-Digital","Turbo","12.5K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"141","HS Georgia ARES","438.80000","438.80000","D-Digital","Turbo","12.5K","Off","Off","Georgia ARES","Group Call","31128","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"142","HS South Georgia","438.80000","438.80000","D-Digital","Turbo","12.5K","Off","Off","South Georgia","Group Call","31130","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"143","HS  Southwest GA","438.80000","438.80000","D-Digital","Turbo","12.5K","Off","Off","Southwest GA","Group Call","31132","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"144","HS  Georgia Skyw","438.80000","438.80000","D-Digital","Turbo","12.5K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"145","HS  NA Astronomy","438.80000","438.80000","D-Digital","Turbo","12.5K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"146","HS  WCARES","438.80000","438.80000","D-Digital","Turbo","12.5K","Off","Off","WCARES","Group Call","31175","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"147","HS  Gulf Coast L","438.80000","438.80000","D-Digital","Turbo","12.5K","Off","Off","Florida Gulf Coa","Group Call","31670","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"148","HS  EmComm","438.80000","438.80000","D-Digital","Turbo","12.5K","Off","Off","EMCOMM","Group Call","31395","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"149","HS  ARES","438.80000","438.80000","D-Digital","Turbo","12.5K","Off","Off","ARES","Group Call","31330","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"150","HS  EMCOMM","438.80000","438.80000","D-Digital","Turbo","12.5K","Off","Off","EmComm","Group Call","31226","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"151","HS  RepeaterBook","438.80000","438.80000","D-Digital","Turbo","12.5K","Off","Off","RepeaterBook","Group Call","31398","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"152","HS  PEMA EmComm","438.80000","438.80000","D-Digital","Turbo","12.5K","Off","Off","PEMA EmComm RACE","Group Call","31419","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"153","HS  Fusion-Link","438.80000","438.80000","D-Digital","Turbo","12.5K","Off","Off","PHS DMR<>Fusion","Group Call","268913","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"154","HS  ARES Emcomm","438.80000","438.80000","D-Digital","Turbo","12.5K","Off","Off","ARES Emcomm","Group Call","31474","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"155","HS  USA - Area 4","438.80000","438.80000","D-Digital","Turbo","12.5K","Off","Off","USA - Area 4","Group Call","31604","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"156","HS  South East F","438.80000","438.80000","D-Digital","Turbo","12.5K","Off","Off","South East FL","Group Call","31622","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"157","HS  Public Safet","438.80000","438.80000","D-Digital","Turbo","12.5K","Off","Off","Public Safety Ch","Group Call","31623","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"158","HS  Nature Coast","438.80000","438.80000","D-Digital","Turbo","12.5K","Off","Off","Nature Coast","Group Call","31664","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"159","HS  Florida Gulf","438.80000","438.80000","D-Digital","Turbo","12.5K","Off","Off","Florida Gulf Coa","Group Call","31670","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
